"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-04-09","","EURUSD.","",,,,
"2020-04-10","","EURUSD.","",,,,
"2020-04-13","","EURUSD.","",,,,
"2020-04-14","","EURUSD.","",,,,
"2020-04-15","","EURUSD.","",,,,
"2020-04-16","","EURUSD.","",,,,
"2020-04-17","","EURUSD.","",,,,
"2020-04-20","","EURUSD.","",,,,
"2020-04-21","","EURUSD.","",,,,
"2020-04-22","","EURUSD.","",,,,
"2020-04-23","","EURUSD.","",,,,
"2020-04-24","","EURUSD.","",,,,
"2020-04-27","","EURUSD.","",,,,
"2020-04-28","","EURUSD.","",,,,
"2020-04-29","","EURUSD.","",,,,
"2020-04-30","","EURUSD.","",,,,
"2020-05-01","","EURUSD.","",,,,
"2020-05-04","","EURUSD.","",,,,
"2020-05-05","","EURUSD.","",,,,
"2020-05-06","","EURUSD.","",,,,
"2020-05-07","","EURUSD.","",,,,
"2020-05-08","","EURUSD.","",,,,
"2020-05-11","","EURUSD.","",,,,
"2020-05-12","","EURUSD.","",,,,
"2020-05-13","","EURUSD.","",,,,
"2020-05-14","","EURUSD.","",,,,
"2020-05-15","","EURUSD.","",,,,
"2020-05-18","","EURUSD.","",,,,
"2020-05-19","","EURUSD.","",,,,
"2020-05-20","","EURUSD.","",,,,
"2020-05-21","","EURUSD.","",,,,
"2020-05-22","","EURUSD.","",,,,
"2020-05-25","","EURUSD.","",,,,
"2020-05-26","","EURUSD.","",,,,
"2020-05-27","","EURUSD.","",,,,
"2020-05-28","","EURUSD.","",,,,
"2020-05-29","","EURUSD.","",,,,
"2020-06-01","","EURUSD.","",,,,
"2020-06-02","","EURUSD.","",,,,
"2020-06-03","","EURUSD.","",,,,
"2020-06-04","","EURUSD.","",,,,
"2020-06-05","","EURUSD.","",,,,
"2020-06-08","","EURUSD.","",,,,
"2020-06-09","","EURUSD.","",,,,
"2020-06-10","","EURUSD.","",,,,
"2020-06-11","","EURUSD.","",,,,
"2020-06-12","","EURUSD.","",,,,
"2020-06-15","","EURUSD.","",,,,
"2020-06-16","","EURUSD.","",,,,
"2020-06-17","","EURUSD.","",,,,
"2020-06-18","","EURUSD.","",,,,
"2020-06-19","","EURUSD.","",,,,
"2020-06-22","","EURUSD.","",,,,
"2020-06-23","","EURUSD.","",,,,
"2020-06-24","","EURUSD.","",,,,
"2020-06-25","","EURUSD.","",,,,
"2020-06-26","","EURUSD.","",,,,
"2020-06-29","","EURUSD.","",,,,
"2020-06-30","","EURUSD.","",,,,
"2020-04-01","","FTSGBP.","",,,,
"2020-04-02","","FTSGBP.","",,,,
"2020-04-03","","FTSGBP.","",,,,
"2020-04-06","","FTSGBP.","",,,,
"2020-04-07","","FTSGBP.","",,,,
"2020-04-08","","FTSGBP.","",,,,
"2020-04-09","","FTSGBP.","",,,,
"2020-04-10","","FTSGBP.","",,,,
"2020-04-13","","FTSGBP.","",,,,
"2020-04-14","","FTSGBP.","",,,,
"2020-04-15","","FTSGBP.","",,,,
"2020-04-16","","FTSGBP.","",,,,
"2020-04-17","","FTSGBP.","",,,,
"2020-04-20","","FTSGBP.","",,,,
"2020-04-21","","FTSGBP.","",,,,
"2020-04-22","","FTSGBP.","",,,,
"2020-04-23","","FTSGBP.","",,,,
"2020-04-24","","FTSGBP.","",,,,
"2020-04-27","","FTSGBP.","",,,,
"2020-04-28","","FTSGBP.","",,,,
"2020-04-29","","FTSGBP.","",,,,
"2020-04-30","","FTSGBP.","",,,,
"2020-05-01","","FTSGBP.","",,,,
"2020-05-04","","FTSGBP.","",,,,
"2020-05-05","","FTSGBP.","",,,,
"2020-05-06","","FTSGBP.","",,,,
"2020-05-07","","FTSGBP.","",,,,
"2020-05-08","","FTSGBP.","",,,,
"2020-05-11","","FTSGBP.","",,,,
"2020-05-12","","FTSGBP.","",,,,
"2020-05-13","","FTSGBP.","",,,,
"2020-05-14","","FTSGBP.","",,,,
"2020-05-15","","FTSGBP.","",,,,
"2020-05-18","","FTSGBP.","",,,,
"2020-05-19","","FTSGBP.","",,,,
"2020-05-20","","FTSGBP.","",,,,
"2020-05-21","","FTSGBP.","",,,,
"2020-05-22","","FTSGBP.","",,,,
"2020-05-25","","FTSGBP.","",,,,
"2020-05-26","","FTSGBP.","",,,,
"2020-05-27","","FTSGBP.","",,,,
"2020-05-28","","FTSGBP.","",,,,
"2020-05-29","","FTSGBP.","",,,,
"2020-06-01","","FTSGBP.","",,,,
"2020-06-02","","FTSGBP.","",,,,
"2020-06-03","","FTSGBP.","",,,,
"2020-06-04","","FTSGBP.","",,,,
"2020-06-05","","FTSGBP.","",,,,
"2020-06-08","","FTSGBP.","",,,,
"2020-06-09","","FTSGBP.","",,,,
"2020-06-10","","FTSGBP.","",,,,
"2020-06-11","","FTSGBP.","",,,,
"2020-06-12","","FTSGBP.","",,,,
"2020-06-15","","FTSGBP.","",,,,
"2020-06-16","","FTSGBP.","",,,,
"2020-06-17","","FTSGBP.","",,,,
"2020-06-18","","FTSGBP.","",,,,
"2020-06-19","","FTSGBP.","",,,,
"2020-06-22","","FTSGBP.","",,,,
"2020-06-23","","FTSGBP.","",,,,
"2020-06-24","","FTSGBP.","",,,,
"2020-06-25","","FTSGBP.","",,,,
"2020-06-26","","FTSGBP.","",,,,
"2020-06-29","","FTSGBP.","",,,,
"2020-06-30","","FTSGBP.","",,,,
"2020-04-01","","GBPAUD.","",,,,
"2020-04-02","","GBPAUD.","",,,,
"2020-04-03","","GBPAUD.","",,,,
"2020-04-06","","GBPAUD.","",,,,
"2020-04-07","","GBPAUD.","",,,,
"2020-04-08","","GBPAUD.","",,,,
"2020-04-09","","GBPAUD.","",,,,
"2020-04-10","","GBPAUD.","",,,,
"2020-04-13","","GBPAUD.","",,,,
"2020-04-14","","GBPAUD.","",,,,
"2020-04-15","","GBPAUD.","",,,,
"2020-04-16","","GBPAUD.","",,,,
"2020-04-17","","GBPAUD.","",,,,
"2020-04-20","","GBPAUD.","",,,,
"2020-04-21","","GBPAUD.","",,,,
"2020-04-22","","GBPAUD.","",,,,
"2020-04-23","","GBPAUD.","",,,,
"2020-04-24","","GBPAUD.","",,,,
"2020-04-27","","GBPAUD.","",,,,
"2020-04-28","","GBPAUD.","",,,,
"2020-04-29","","GBPAUD.","",,,,
"2020-04-30","","GBPAUD.","",,,,
"2020-05-01","","GBPAUD.","",,,,
"2020-05-04","","GBPAUD.","",,,,
"2020-05-05","","GBPAUD.","",,,,
"2020-05-06","","GBPAUD.","",,,,
"2020-05-07","","GBPAUD.","",,,,
"2020-05-08","","GBPAUD.","",,,,
"2020-05-11","","GBPAUD.","",,,,
"2020-05-12","","GBPAUD.","",,,,
"2020-05-13","","GBPAUD.","",,,,
"2020-05-14","","GBPAUD.","",,,,
"2020-05-15","","GBPAUD.","",,,,
"2020-05-18","","GBPAUD.","",,,,
"2020-05-19","","GBPAUD.","",,,,
"2020-05-20","","GBPAUD.","",,,,
"2020-05-21","","GBPAUD.","",,,,
"2020-05-22","","GBPAUD.","",,,,
"2020-05-25","","GBPAUD.","",,,,
"2020-05-26","","GBPAUD.","",,,,
"2020-05-27","","GBPAUD.","",,,,
"2020-05-28","","GBPAUD.","",,,,
"2020-05-29","","GBPAUD.","",,,,
"2020-06-01","","GBPAUD.","",,,,
"2020-06-02","","GBPAUD.","",,,,
"2020-06-03","","GBPAUD.","",,,,
"2020-06-04","","GBPAUD.","",,,,
"2020-06-05","","GBPAUD.","",,,,
"2020-06-08","","GBPAUD.","",,,,
"2020-06-09","","GBPAUD.","",,,,
"2020-06-10","","GBPAUD.","",,,,
"2020-06-11","","GBPAUD.","",,,,
"2020-06-12","","GBPAUD.","",,,,
"2020-06-15","","GBPAUD.","",,,,
"2020-06-16","","GBPAUD.","",,,,
"2020-06-17","","GBPAUD.","",,,,
"2020-06-18","","GBPAUD.","",,,,
"2020-06-19","","GBPAUD.","",,,,
"2020-06-22","","GBPAUD.","",,,,
"2020-06-23","","GBPAUD.","",,,,
"2020-06-24","","GBPAUD.","",,,,
"2020-06-25","","GBPAUD.","",,,,
"2020-06-26","","GBPAUD.","",,,,
"2020-06-29","","GBPAUD.","",,,,
"2020-06-30","","GBPAUD.","",,,,
"2020-04-01","","GBPCAD.","",,,,
"2020-04-02","","GBPCAD.","",,,,
"2020-04-03","","GBPCAD.","",,,,
"2020-04-06","","GBPCAD.","",,,,
"2020-04-07","","GBPCAD.","",,,,
"2020-04-08","","GBPCAD.","",,,,
"2020-04-09","","GBPCAD.","",,,,
"2020-04-10","","GBPCAD.","",,,,
"2020-04-13","","GBPCAD.","",,,,
"2020-04-14","","GBPCAD.","",,,,
"2020-04-15","","GBPCAD.","",,,,
"2020-04-16","","GBPCAD.","",,,,
"2020-04-17","","GBPCAD.","",,,,
"2020-04-20","","GBPCAD.","",,,,
"2020-04-21","","GBPCAD.","",,,,
"2020-04-22","","GBPCAD.","",,,,
"2020-04-23","","GBPCAD.","",,,,
"2020-04-24","","GBPCAD.","",,,,
"2020-04-27","","GBPCAD.","",,,,
"2020-04-28","","GBPCAD.","",,,,
"2020-04-29","","GBPCAD.","",,,,
"2020-04-30","","GBPCAD.","",,,,
"2020-05-01","","GBPCAD.","",,,,
"2020-05-04","","GBPCAD.","",,,,
"2020-05-05","","GBPCAD.","",,,,
"2020-05-06","","GBPCAD.","",,,,
"2020-05-07","","GBPCAD.","",,,,
"2020-05-08","","GBPCAD.","",,,,
"2020-05-11","","GBPCAD.","",,,,
"2020-05-12","","GBPCAD.","",,,,
"2020-05-13","","GBPCAD.","",,,,
"2020-05-14","","GBPCAD.","",,,,
"2020-05-15","","GBPCAD.","",,,,
"2020-05-18","","GBPCAD.","",,,,
"2020-05-19","","GBPCAD.","",,,,
"2020-05-20","","GBPCAD.","",,,,
"2020-05-21","","GBPCAD.","",,,,
"2020-05-22","","GBPCAD.","",,,,
"2020-05-25","","GBPCAD.","",,,,
"2020-05-26","","GBPCAD.","",,,,
"2020-05-27","","GBPCAD.","",,,,
"2020-05-28","","GBPCAD.","",,,,
"2020-05-29","","GBPCAD.","",,,,
"2020-06-01","","GBPCAD.","",,,,
"2020-06-02","","GBPCAD.","",,,,
"2020-06-03","","GBPCAD.","",,,,
"2020-06-04","","GBPCAD.","",,,,
"2020-06-05","","GBPCAD.","",,,,
"2020-06-08","","GBPCAD.","",,,,
"2020-06-09","","GBPCAD.","",,,,
"2020-06-10","","GBPCAD.","",,,,
"2020-06-11","","GBPCAD.","",,,,
"2020-06-12","","GBPCAD.","",,,,
"2020-06-15","","GBPCAD.","",,,,
"2020-06-16","","GBPCAD.","",,,,
"2020-06-17","","GBPCAD.","",,,,
"2020-06-18","","GBPCAD.","",,,,
"2020-06-19","","GBPCAD.","",,,,
"2020-06-22","","GBPCAD.","",,,,
"2020-06-23","","GBPCAD.","",,,,
"2020-06-24","","GBPCAD.","",,,,
"2020-06-25","","GBPCAD.","",,,,
"2020-06-26","","GBPCAD.","",,,,
"2020-06-29","","GBPCAD.","",,,,
"2020-06-30","","GBPCAD.","",,,,
"2020-04-01","","GBPCHF.","",,,,
"2020-04-02","","GBPCHF.","",,,,
"2020-04-03","","GBPCHF.","",,,,
"2020-04-06","","GBPCHF.","",,,,
"2020-04-07","","GBPCHF.","",,,,
"2020-04-08","","GBPCHF.","",,,,
"2020-04-09","","GBPCHF.","",,,,
"2020-04-10","","GBPCHF.","",,,,
"2020-04-13","","GBPCHF.","",,,,
"2020-04-14","","GBPCHF.","",,,,
"2020-04-15","","GBPCHF.","",,,,
"2020-04-16","","GBPCHF.","",,,,
"2020-04-17","","GBPCHF.","",,,,
"2020-04-20","","GBPCHF.","",,,,
"2020-04-21","","GBPCHF.","",,,,
"2020-04-22","","GBPCHF.","",,,,
"2020-04-23","","GBPCHF.","",,,,
"2020-04-24","","GBPCHF.","",,,,
"2020-04-27","","GBPCHF.","",,,,
"2020-04-28","","GBPCHF.","",,,,
"2020-04-29","","GBPCHF.","",,,,
"2020-04-30","","GBPCHF.","",,,,
"2020-05-01","","GBPCHF.","",,,,
"2020-05-04","","GBPCHF.","",,,,
"2020-05-05","","GBPCHF.","",,,,
"2020-05-06","","GBPCHF.","",,,,
"2020-05-07","","GBPCHF.","",,,,
"2020-05-08","","GBPCHF.","",,,,
"2020-05-11","","GBPCHF.","",,,,
"2020-05-12","","GBPCHF.","",,,,
"2020-05-13","","GBPCHF.","",,,,
"2020-05-14","","GBPCHF.","",,,,
"2020-05-15","","GBPCHF.","",,,,
"2020-05-18","","GBPCHF.","",,,,
"2020-05-19","","GBPCHF.","",,,,
"2020-05-20","","GBPCHF.","",,,,
"2020-05-21","","GBPCHF.","",,,,
"2020-05-22","","GBPCHF.","",,,,
"2020-05-25","","GBPCHF.","",,,,
"2020-05-26","","GBPCHF.","",,,,
"2020-05-27","","GBPCHF.","",,,,
"2020-05-28","","GBPCHF.","",,,,
"2020-05-29","","GBPCHF.","",,,,
"2020-06-01","","GBPCHF.","",,,,
"2020-06-02","","GBPCHF.","",,,,
"2020-06-03","","GBPCHF.","",,,,
"2020-06-04","","GBPCHF.","",,,,
"2020-06-05","","GBPCHF.","",,,,
"2020-06-08","","GBPCHF.","",,,,
"2020-06-09","","GBPCHF.","",,,,
"2020-06-10","","GBPCHF.","",,,,
"2020-06-11","","GBPCHF.","",,,,
"2020-06-12","","GBPCHF.","",,,,
"2020-06-15","","GBPCHF.","",,,,
"2020-06-16","","GBPCHF.","",,,,
"2020-06-17","","GBPCHF.","",,,,
"2020-06-18","","GBPCHF.","",,,,
"2020-06-19","","GBPCHF.","",,,,
"2020-06-22","","GBPCHF.","",,,,
"2020-06-23","","GBPCHF.","",,,,
"2020-06-24","","GBPCHF.","",,,,
"2020-06-25","","GBPCHF.","",,,,
"2020-06-26","","GBPCHF.","",,,,
"2020-06-29","","GBPCHF.","",,,,
"2020-06-30","","GBPCHF.","",,,,
"2020-04-01","","GBPJPY.","",,,,
"2020-04-02","","GBPJPY.","",,,,
"2020-04-03","","GBPJPY.","",,,,
"2020-04-06","","GBPJPY.","",,,,
"2020-04-07","","GBPJPY.","",,,,
"2020-04-08","","GBPJPY.","",,,,
"2020-04-09","","GBPJPY.","",,,,
"2020-04-10","","GBPJPY.","",,,,
"2020-04-13","","GBPJPY.","",,,,
"2020-04-14","","GBPJPY.","",,,,
"2020-04-15","","GBPJPY.","",,,,
"2020-04-16","","GBPJPY.","",,,,
"2020-04-17","","GBPJPY.","",,,,
"2020-04-20","","GBPJPY.","",,,,
"2020-04-21","","GBPJPY.","",,,,
"2020-04-22","","GBPJPY.","",,,,
"2020-04-23","","GBPJPY.","",,,,
"2020-04-24","","GBPJPY.","",,,,
"2020-04-27","","GBPJPY.","",,,,
"2020-04-28","","GBPJPY.","",,,,
"2020-04-29","","GBPJPY.","",,,,
"2020-04-30","","GBPJPY.","",,,,
"2020-05-01","","GBPJPY.","",,,,
"2020-05-04","","GBPJPY.","",,,,
"2020-05-05","","GBPJPY.","",,,,
"2020-05-06","","GBPJPY.","",,,,
"2020-05-07","","GBPJPY.","",,,,
"2020-05-08","","GBPJPY.","",,,,
"2020-05-11","","GBPJPY.","",,,,
"2020-05-12","","GBPJPY.","",,,,
"2020-05-13","","GBPJPY.","",,,,
"2020-05-14","","GBPJPY.","",,,,
"2020-05-15","","GBPJPY.","",,,,
"2020-05-18","","GBPJPY.","",,,,
"2020-05-19","","GBPJPY.","",,,,
"2020-05-20","","GBPJPY.","",,,,
"2020-05-21","","GBPJPY.","",,,,
"2020-05-22","","GBPJPY.","",,,,
"2020-05-25","","GBPJPY.","",,,,
"2020-05-26","","GBPJPY.","",,,,
"2020-05-27","","GBPJPY.","",,,,
"2020-05-28","","GBPJPY.","",,,,
"2020-05-29","","GBPJPY.","",,,,
"2020-06-01","","GBPJPY.","",,,,
"2020-06-02","","GBPJPY.","",,,,
"2020-06-03","","GBPJPY.","",,,,
"2020-06-04","","GBPJPY.","",,,,
"2020-06-05","","GBPJPY.","",,,,
"2020-06-08","","GBPJPY.","",,,,
"2020-06-09","","GBPJPY.","",,,,
"2020-06-10","","GBPJPY.","",,,,
"2020-06-11","","GBPJPY.","",,,,
"2020-06-12","","GBPJPY.","",,,,
"2020-06-15","","GBPJPY.","",,,,
"2020-06-16","","GBPJPY.","",,,,
"2020-06-17","","GBPJPY.","",,,,
"2020-06-18","","GBPJPY.","",,,,
"2020-06-19","","GBPJPY.","",,,,
"2020-06-22","","GBPJPY.","",,,,
"2020-06-23","","GBPJPY.","",,,,
"2020-06-24","","GBPJPY.","",,,,
"2020-06-25","","GBPJPY.","",,,,
"2020-06-26","","GBPJPY.","",,,,
"2020-06-29","","GBPJPY.","",,,,
"2020-06-30","","GBPJPY.","",,,,
"2020-04-01","","GBPNZD.","",,,,
"2020-04-02","","GBPNZD.","",,,,
"2020-04-03","","GBPNZD.","",,,,
"2020-04-06","","GBPNZD.","",,,,
"2020-04-07","","GBPNZD.","",,,,
"2020-04-08","","GBPNZD.","",,,,
"2020-04-09","","GBPNZD.","",,,,
"2020-04-10","","GBPNZD.","",,,,
"2020-04-13","","GBPNZD.","",,,,
"2020-04-14","","GBPNZD.","",,,,
"2020-04-15","","GBPNZD.","",,,,
"2020-04-16","","GBPNZD.","",,,,
"2020-04-17","","GBPNZD.","",,,,
"2020-04-20","","GBPNZD.","",,,,
"2020-04-21","","GBPNZD.","",,,,
"2020-04-22","","GBPNZD.","",,,,
"2020-04-23","","GBPNZD.","",,,,
"2020-04-24","","GBPNZD.","",,,,
"2020-04-27","","GBPNZD.","",,,,
"2020-04-28","","GBPNZD.","",,,,
"2020-04-29","","GBPNZD.","",,,,
"2020-04-30","","GBPNZD.","",,,,
"2020-05-01","","GBPNZD.","",,,,
"2020-05-04","","GBPNZD.","",,,,
"2020-05-05","","GBPNZD.","",,,,
"2020-05-06","","GBPNZD.","",,,,
"2020-05-07","","GBPNZD.","",,,,
"2020-05-08","","GBPNZD.","",,,,
"2020-05-11","","GBPNZD.","",,,,
"2020-05-12","","GBPNZD.","",,,,
"2020-05-13","","GBPNZD.","",,,,
"2020-05-14","","GBPNZD.","",,,,
"2020-05-15","","GBPNZD.","",,,,
"2020-05-18","","GBPNZD.","",,,,
"2020-05-19","","GBPNZD.","",,,,
"2020-05-20","","GBPNZD.","",,,,
"2020-05-21","","GBPNZD.","",,,,
"2020-05-22","","GBPNZD.","",,,,
"2020-05-25","","GBPNZD.","",,,,
"2020-05-26","","GBPNZD.","",,,,
"2020-05-27","","GBPNZD.","",,,,
"2020-05-28","","GBPNZD.","",,,,
"2020-05-29","","GBPNZD.","",,,,
"2020-06-01","","GBPNZD.","",,,,
"2020-06-02","","GBPNZD.","",,,,
"2020-06-03","","GBPNZD.","",,,,
"2020-06-04","","GBPNZD.","",,,,
"2020-06-05","","GBPNZD.","",,,,
"2020-06-08","","GBPNZD.","",,,,
"2020-06-09","","GBPNZD.","",,,,
"2020-06-10","","GBPNZD.","",,,,
"2020-06-11","","GBPNZD.","",,,,
"2020-06-12","","GBPNZD.","",,,,
"2020-06-15","","GBPNZD.","",,,,
"2020-06-16","","GBPNZD.","",,,,
"2020-06-17","","GBPNZD.","",,,,
"2020-06-18","","GBPNZD.","",,,,
"2020-06-19","","GBPNZD.","",,,,
"2020-06-22","","GBPNZD.","",,,,
"2020-06-23","","GBPNZD.","",,,,
"2020-06-24","","GBPNZD.","",,,,
"2020-06-25","","GBPNZD.","",,,,
"2020-06-26","","GBPNZD.","",,,,
"2020-06-29","","GBPNZD.","",,,,
"2020-06-30","","GBPNZD.","",,,,
"2020-04-01","","GBPUSD.","",,,,
"2020-04-02","","GBPUSD.","",,,,
"2020-04-03","","GBPUSD.","",,,,
"2020-04-06","","GBPUSD.","",,,,
"2020-04-07","","GBPUSD.","",,,,
"2020-04-08","","GBPUSD.","",,,,
"2020-04-09","","GBPUSD.","",,,,
"2020-04-10","","GBPUSD.","",,,,
"2020-04-13","","GBPUSD.","",,,,
"2020-04-14","","GBPUSD.","",,,,
"2020-04-15","","GBPUSD.","",,,,
"2020-04-16","","GBPUSD.","",,,,
"2020-04-17","","GBPUSD.","",,,,
"2020-04-20","","GBPUSD.","",,,,
"2020-04-21","","GBPUSD.","",,,,
"2020-04-22","","GBPUSD.","",,,,
"2020-04-23","","GBPUSD.","",,,,
"2020-04-24","","GBPUSD.","",,,,
"2020-04-27","","GBPUSD.","",,,,
"2020-04-28","","GBPUSD.","",,,,
"2020-04-29","","GBPUSD.","",,,,
"2020-04-30","","GBPUSD.","",,,,
"2020-05-01","","GBPUSD.","",,,,
"2020-05-04","","GBPUSD.","",,,,
"2020-05-05","","GBPUSD.","",,,,
"2020-05-06","","GBPUSD.","",,,,
"2020-05-07","","GBPUSD.","",,,,
"2020-05-08","","GBPUSD.","",,,,
"2020-05-11","","GBPUSD.","",,,,
"2020-05-12","","GBPUSD.","",,,,
"2020-05-13","","GBPUSD.","",,,,
"2020-05-14","","GBPUSD.","",,,,
"2020-05-15","","GBPUSD.","",,,,
"2020-05-18","","GBPUSD.","",,,,
"2020-05-19","","GBPUSD.","",,,,
"2020-05-20","","GBPUSD.","",,,,
"2020-05-21","","GBPUSD.","",,,,
"2020-05-22","","GBPUSD.","",,,,
"2020-05-25","","GBPUSD.","",,,,
"2020-05-26","","GBPUSD.","",,,,
"2020-05-27","","GBPUSD.","",,,,
"2020-05-28","","GBPUSD.","",,,,
"2020-05-29","","GBPUSD.","",,,,
"2020-06-01","","GBPUSD.","",,,,
"2020-06-02","","GBPUSD.","",,,,
"2020-06-03","","GBPUSD.","",,,,
"2020-06-04","","GBPUSD.","",,,,
"2020-06-05","","GBPUSD.","",,,,
"2020-06-08","","GBPUSD.","",,,,
"2020-06-09","","GBPUSD.","",,,,
"2020-06-10","","GBPUSD.","",,,,
"2020-06-11","","GBPUSD.","",,,,
"2020-06-12","","GBPUSD.","",,,,
"2020-06-15","","GBPUSD.","",,,,
"2020-06-16","","GBPUSD.","",,,,
"2020-06-17","","GBPUSD.","",,,,
"2020-06-18","","GBPUSD.","",,,,
"2020-06-19","","GBPUSD.","",,,,
"2020-06-22","","GBPUSD.","",,,,
"2020-06-23","","GBPUSD.","",,,,
"2020-06-24","","GBPUSD.","",,,,
"2020-06-25","","GBPUSD.","",,,,
"2020-06-26","","GBPUSD.","",,,,
"2020-06-29","","GBPUSD.","",,,,
"2020-06-30","","GBPUSD.","",,,,
"2020-04-01","","LTCUSD.","",,,,
"2020-04-02","","LTCUSD.","",,,,
"2020-04-03","","LTCUSD.","",,,,
"2020-04-06","","LTCUSD.","",,,,
"2020-04-07","","LTCUSD.","",,,,
"2020-04-08","","LTCUSD.","",,,,
"2020-04-09","","LTCUSD.","",,,,
"2020-04-10","","LTCUSD.","",,,,
"2020-04-13","","LTCUSD.","",,,,
"2020-04-14","","LTCUSD.","",,,,
"2020-04-15","","LTCUSD.","",,,,
"2020-04-16","","LTCUSD.","",,,,
"2020-04-17","","LTCUSD.","",,,,
"2020-04-20","","LTCUSD.","",,,,
"2020-04-21","","LTCUSD.","",,,,
"2020-04-22","","LTCUSD.","",,,,
"2020-04-23","","LTCUSD.","",,,,
"2020-04-24","","LTCUSD.","",,,,
"2020-04-27","","LTCUSD.","",,,,
"2020-04-28","","LTCUSD.","",,,,
"2020-04-29","","LTCUSD.","",,,,
"2020-04-30","","LTCUSD.","",,,,
"2020-05-01","","LTCUSD.","",,,,
"2020-05-04","","LTCUSD.","",,,,
"2020-05-05","","LTCUSD.","",,,,
"2020-05-06","","LTCUSD.","",,,,
"2020-05-07","","LTCUSD.","",,,,
"2020-05-08","","LTCUSD.","",,,,
"2020-05-11","","LTCUSD.","",,,,
"2020-05-12","","LTCUSD.","",,,,
"2020-05-13","","LTCUSD.","",,,,
"2020-05-14","","LTCUSD.","",,,,
"2020-05-15","","LTCUSD.","",,,,
"2020-05-18","","LTCUSD.","",,,,
"2020-05-19","","LTCUSD.","",,,,
"2020-05-20","","LTCUSD.","",,,,
"2020-05-21","","LTCUSD.","",,,,
"2020-05-22","","LTCUSD.","",,,,
"2020-05-25","","LTCUSD.","",,,,
"2020-05-26","","LTCUSD.","",,,,
"2020-05-27","","LTCUSD.","",,,,
"2020-05-28","","LTCUSD.","",,,,
"2020-05-29","","LTCUSD.","",,,,
"2020-06-01","","LTCUSD.","",,,,
"2020-06-02","","LTCUSD.","",,,,
"2020-06-03","","LTCUSD.","",,,,
"2020-06-04","","LTCUSD.","",,,,
"2020-06-05","","LTCUSD.","",,,,
"2020-06-08","","LTCUSD.","",,,,
"2020-06-09","","LTCUSD.","",,,,
"2020-06-10","","LTCUSD.","",,,,
"2020-06-11","","LTCUSD.","",,,,
"2020-06-12","","LTCUSD.","",,,,
"2020-06-15","","LTCUSD.","",,,,
"2020-06-16","","LTCUSD.","",,,,
"2020-06-17","","LTCUSD.","",,,,
"2020-06-18","","LTCUSD.","",,,,
"2020-06-19","","LTCUSD.","",,,,
"2020-06-22","","LTCUSD.","",,,,
"2020-06-23","","LTCUSD.","",,,,
"2020-06-24","","LTCUSD.","",,,,
"2020-06-25","","LTCUSD.","",,,,
"2020-06-26","","LTCUSD.","",,,,
"2020-06-29","","LTCUSD.","",,,,
"2020-06-30","","LTCUSD.","",,,,
"2020-04-01","","NASUSD.","",,,,
"2020-04-02","","NASUSD.","",,,,
"2020-04-03","","NASUSD.","",,,,
"2020-04-06","","NASUSD.","",,,,
"2020-04-07","","NASUSD.","",,,,
"2020-04-08","","NASUSD.","",,,,
"2020-04-09","","NASUSD.","",,,,
"2020-04-10","","NASUSD.","",,,,
"2020-04-13","","NASUSD.","",,,,
"2020-04-14","","NASUSD.","",,,,
"2020-04-15","","NASUSD.","",,,,
"2020-04-16","","NASUSD.","",,,,
"2020-04-17","","NASUSD.","",,,,
"2020-04-20","","NASUSD.","",,,,
"2020-04-21","","NASUSD.","",,,,
"2020-04-22","","NASUSD.","",,,,
"2020-04-23","","NASUSD.","",,,,
"2020-04-24","","NASUSD.","",,,,
"2020-04-27","","NASUSD.","",,,,
"2020-04-28","","NASUSD.","",,,,
"2020-04-29","","NASUSD.","",,,,
"2020-04-30","","NASUSD.","",,,,
"2020-05-01","","NASUSD.","",,,,
"2020-05-04","","NASUSD.","",,,,
"2020-05-05","","NASUSD.","",,,,
"2020-05-06","","NASUSD.","",,,,
"2020-05-07","","NASUSD.","",,,,
"2020-05-08","","NASUSD.","",,,,
"2020-05-11","","NASUSD.","",,,,
"2020-05-12","","NASUSD.","",,,,
"2020-05-13","","NASUSD.","",,,,
"2020-05-14","","NASUSD.","",,,,
"2020-05-15","","NASUSD.","",,,,
"2020-05-18","","NASUSD.","",,,,
"2020-05-19","","NASUSD.","",,,,
"2020-05-20","","NASUSD.","",,,,
"2020-05-21","","NASUSD.","",,,,
"2020-05-22","","NASUSD.","",,,,
"2020-05-25","","NASUSD.","",,,,
"2020-05-26","","NASUSD.","",,,,
"2020-05-27","","NASUSD.","",,,,
"2020-05-28","","NASUSD.","",,,,
"2020-05-29","","NASUSD.","",,,,
"2020-06-01","","NASUSD.","",,,,
"2020-06-02","","NASUSD.","",,,,
"2020-06-03","","NASUSD.","",,,,
"2020-06-04","","NASUSD.","",,,,
"2020-06-05","","NASUSD.","",,,,
"2020-06-08","","NASUSD.","",,,,
"2020-06-09","","NASUSD.","",,,,
"2020-06-10","","NASUSD.","",,,,
"2020-06-11","","NASUSD.","",,,,
"2020-06-12","","NASUSD.","",,,,
"2020-06-15","","NASUSD.","",,,,
"2020-06-16","","NASUSD.","",,,,
"2020-06-17","","NASUSD.","",,,,
"2020-06-18","","NASUSD.","",,,,
"2020-06-19","","NASUSD.","",,,,
"2020-06-22","","NASUSD.","",,,,
