"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","time_period_T","best_bid_price_T","best_offer_price_T","bid_size_T","offer_size_T","offer_size_T","book_depth_T"
"2020-12-08","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","AUDUSD.","","11:30:00 - 11:32:00",,,0,1000,1000,""
"2020-12-09","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","EURAUD.","","09:30:00 - 09:32:00",,,0,2000,2000,""
"2020-12-09","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","EURUSD.","","13:30:00 - 13:32:00",,,0,1000,1000,""
"2020-12-09","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","GBPUSD.","","11:30:00 - 11:32:00",,,202000,2000,204000,""
"2020-12-09","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-09","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","EURAUD.","","11:30:00 - 11:32:00",,,3000,0,3000,""
"2020-12-10","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","EURCAD.","","11:30:00 - 11:32:00",,,0,2000,2000,""
"2020-12-10","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","EURJPY.","","09:30:00 - 09:32:00",,,2000,0,2000,""
"2020-12-10","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","EURUSD.","","15:30:00 - 15:32:00",,,1000,1000,2000,""
"2020-12-10","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","GBPUSD.","","13:30:00 - 13:32:00",,,0,206999.99999999997,206999.99999999997,""
"2020-12-10","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USDCHF.","","09:30:00 - 09:32:00",,,264000,2000,266000,""
"2020-12-10","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-10","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","EURUSD.","","09:30:00 - 09:32:00",,,0,1000,1000,""
"2020-12-11","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","GBPUSD.","","15:30:00 - 15:32:00",,,3000,0,3000,""
"2020-12-11","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-11","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","EURCAD.","","13:30:00 - 13:32:00",,,0,4000,4000,""
"2020-12-14","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","EURUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","GBPUSD.","","15:30:00 - 15:32:00",,,0,4000,4000,""
"2020-12-14","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USDCHF.","","11:30:00 - 11:32:00",,,0,250999.99999999997,250999.99999999997,""
"2020-12-14","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","XAUUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-14","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","EURUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","GBPNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","GBPUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","LTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","NASUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","NKIJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","NZDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","NZDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","NZDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","NZDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","RPLUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","SPXUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","TRYJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","U30USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","UKOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","USDBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","USDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","USDCHF.","","13:30:00 - 13:32:00",,,0,242000,242000,""
"2020-12-15","","USDCNH.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","USDILS.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","USDJPY.","","15:30:00 - 15:32:00",,,0,1000,1000,""
"2020-12-15","","USDMXN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","USDNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","USDSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","USDTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","USDZAR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","USOUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","XAGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","XAUUSD.","","13:30:00 - 13:32:00",,,0,3,3,""
"2020-12-15","","XNGUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","XPTUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-15","","ZARJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-16","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-16","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-16","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-16","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-16","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-12-16","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
